U.S. COMPANY RESULTS,,,,,,,,,,,,,,
"Big earnings gains were seen among chemical companies, but results were mixed at pharmaceutical and",,,,,,,,,,,,,,
biopharmaceutical firms,,,,,,,,,,,,,,

CHEMICALS,,,,,,,,,,,,,,

,,,,,,,,earnings,,divi-,divi-,stock price,,price/
2004,"$1,979 ",$70 ,$392 ,19.80%,"$6,069 ","$1,310 ","$3,161 ",3.50%,2.20%,$0.97 ,$58.16 ,$41.00 ,51.1
2003,"1,564",-68,335,21.4,"5,005","1,151","1,419",         def,           def,0.42,52.45,28.45,96.3
2002,"1,200",85,309,25.7,"2,757",802,"1,371",7.1,6.2,0.81,58.55,15.64,45.8
2001,"1,110",255,264,23.8,"2,429",635,"1,103",22.9,23.1,1.2,64,34.34,41
MEDIMMUNE,,,,,,,,,,,,,
2004,"$1,124 ",($4),$327 ,29.10%,"$2,564 ",$311 ,"$1,637 ",         def,           def,($0.02),$28.70 ,$20.77 ,      def
2003,993,192,156,15.7,"2,795",274,"1,589",19.30%,12.10%,0.76,42.09,22.79,42.7
2002,848,107,144,17,"2,059",184,"1,548",12.6,6.9,0.42,48.35,20.45,81.9
2001,619,149,83,13.4,"1,237",95,"1,044",24.1,14.3,0.68,54.56,27.63,60.4

a Biogen and Idec Pharmaceuticals merged in November 2003. Data for years prior to 2003 are for Biogen. ,,,,,,,,,,,,,
b Genentech had a 2-for-1 stock split in 2004. ,,,,,,,,,,,,,
c All stock market data are for general division only. ,,,,,,,,,,,,,
def=deficit. nm=not meaningful.,,,,,,,,,,,,,
